"subject","predicate","object"
"http://de.dbpedia.org/resource/Pynchon_Notes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Trajekte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2000/01/rdf-schema#label","Literaturwissenschaftliche Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Literatuurwetenschappelijk_tijdschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007839"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007839"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#prefLabel","Literaturwissenschaftliche Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaftliche_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://dbpedia.org/ontology/wikiPageID",5902440
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://dbpedia.org/ontology/wikiPageRevisionID",116896765
"http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literaturwissenschaftliche_Fachzeitschrift?oldid=116896765"
"http://de.dbpedia.org/resource/Text_+_kritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaftliche_Zeitschrift","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Philologus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Euphorion_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Kritische_Ausgabe_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Wirkendes_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_romanische_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Heilbronner_Kleist-Blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/German_Life_and_Letters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
