"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Marshal","http://www.w3.org/2000/01/rdf-schema#label","William Marshal"
"http://de.dbpedia.org/resource/William_Marshal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20754845"
"http://de.dbpedia.org/resource/William_Marshal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20754845"
"http://de.dbpedia.org/resource/William_Marshal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9j6"
"http://de.dbpedia.org/resource/William_Marshal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/William_Marshal"
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageID",566899
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageRevisionID",153249031
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Marshal,_1._Baron_Marshal"
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Marshal_(†_1265)"
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Marshal,_1._Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Marshall"
"http://de.dbpedia.org/resource/William_Marshal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Marshal,_2._Earl_of_Pembroke"
"http://de.dbpedia.org/resource/William_Marshal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/William_Marshal?oldid=153249031"
"http://de.wikipedia.org/wiki/William_Marshal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Marshal"
