"subject","predicate","object"
"http://de.dbpedia.org/resource/Black_Coffee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Black_Coffee_(Album)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (Album)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee ist ein Jazz-Album von Peggy Lee, das im April 1953 aufgenommen und im selben Jahr von Decca Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Coffee_(Peggy_Lee_album)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q880178"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075dtf"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880178"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://xmlns.com/foaf/0.1/name","Black Coffee"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1953"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Black_Coffee_(Album)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/wikiPageID",3594748
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",144456917
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vervemusicgroup.com/artist/releases/default.aspx?pid=11085&aid=5267"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/kunst-musik/cd-tipps/Jazz/pop-rock-electro/785804.html"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://de.dbpedia.org/property/jahr",1953
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://de.dbpedia.org/property/nächstes","Peggy Lee's Dream Street"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://de.dbpedia.org/property/studio","Decca Studios, New York und Los Angeles"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://de.dbpedia.org/property/vorheriges","Songs from Pete Kelly's Blues"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Black_Coffee_(Album)?oldid=144456917"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/Work/runtime","34.86666666666667"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/abstract","Black Coffee ist ein Jazz-Album von Peggy Lee, das im April 1953 aufgenommen und im selben Jahr von Decca Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Peggy_Lee_(Sängerin)"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ed_Shaughnessy"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Wayne"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Candoli"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Stella_Castellucci"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Larry_Bunker"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Black_Coffee_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Pitman"
