"subject","predicate","object"
"http://de.dbpedia.org/resource/Apostat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostasie"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2000/01/rdf-schema#label","Apostasie"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck Apostasie (griechisch ἀποστασία apostasía ‚Abfall‘, ‚Wegtreten (vom ursprünglichen Sitz oder Standort)‘; von ἀφίσταμαι aphistamai ‚abfallen‘, ‚wegtreten‘) bezeichnet in der Theologie die Abwendung von einer Religionszugehörigkeit durch einen förmlichen Akt (beispielsweise Kirchenaustritt oder Übertritt zu einem anderen Bekenntnis, Konversion). Jemand, der Apostasie vollführt, ist ein Apostat. Während Häresie nur eine oder mehrere überlieferte Lehren der betreffenden Religionsgemeinschaft bestreitet, besteht die Apostasie in der Ablehnung der verlassenen Religion als solche."
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Apostáze"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apostasia"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αποστασία"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d85d"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apostazja"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apostasía"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223681"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q223681"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/背教"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apostasia"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apostasia"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apostasy"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geloofsafval"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apostasie"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Murtad"
"http://de.dbpedia.org/resource/Apostasie","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Apostasie_-_Todesstrafe.svg"
"http://de.dbpedia.org/resource/Apostasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskriminierung_aufgrund_von_Religion_oder_Weltanschauung"
"http://de.dbpedia.org/resource/Apostasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konversion"
"http://de.dbpedia.org/resource/Apostasie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apostasie"
"http://de.dbpedia.org/resource/Apostasie","http://dbpedia.org/ontology/wikiPageID",3944851
"http://de.dbpedia.org/resource/Apostasie","http://dbpedia.org/ontology/wikiPageRevisionID",157037400
"http://de.dbpedia.org/resource/Apostasie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/01624b.htm"
"http://de.dbpedia.org/resource/Apostasie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apostasie?oldid=157037400"
"http://de.dbpedia.org/resource/Apostasie","http://dbpedia.org/ontology/abstract","Der Ausdruck Apostasie (griechisch ἀποστασία apostasía ‚Abfall‘, ‚Wegtreten (vom ursprünglichen Sitz oder Standort)‘; von ἀφίσταμαι aphistamai ‚abfallen‘, ‚wegtreten‘) bezeichnet in der Theologie die Abwendung von einer Religionszugehörigkeit durch einen förmlichen Akt (beispielsweise Kirchenaustritt oder Übertritt zu einem anderen Bekenntnis, Konversion). Jemand, der Apostasie vollführt, ist ein Apostat. Während Häresie nur eine oder mehrere überlieferte Lehren der betreffenden Religionsgemeinschaft bestreitet, besteht die Apostasie in der Ablehnung der verlassenen Religion als solche. Der Begriff stammt aus der christlichen Tradition, besonders der römisch-katholischen Kirche und wurde früher mit der Exkommunikation geahndet. Heute wird er vor allem für die Apostasie im Islam verwendet und unter Umständen mit der Todesstrafe geahndet. Dies wird jedoch nur in einigen Ländern der islamischen Welt praktiziert."
"http://de.dbpedia.org/resource/Apostasie","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Apostasie_-_Todesstrafe.svg?width=300"
"http://de.dbpedia.org/resource/Apostasis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostasie"
"http://de.dbpedia.org/resource/Apostaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostasie"
"http://de.dbpedia.org/resource/Apostasie_im_Judentum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apostasie"
"http://de.wikipedia.org/wiki/Apostasie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apostasie"
