"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Fertiliser_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Pharmazeutische_Verfahrenstechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Association_for_Computational_Linguistics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Camden_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Pipe_Roll_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Royal_Historical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Selden_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Association_pour_l’encouragement_des_études_grecques_en_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Geschichte_der_Pharmazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/International_Association_of_Multilingualism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Internationale_Gesellschaft_für_Geschichte_der_Pharmazie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Preußische_Historische_Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Austrian_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Biochemical_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Arbeitsgemeinschaft_Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Deutsche_Pali-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/German_Studies_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Ganzheitsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Schweizerische_Gesellschaft_für_Geschichte_der_Medizin_und_der_Naturwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Association_for_Computing_Machinery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Akademie_der_Wissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Astronomische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Chemische_Gesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Gesellschaft"
