"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2000/01/rdf-schema#label","Dorimachos"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2000/01/rdf-schema#comment","Dorimachos (griechisch Δορίμαχος) war ein Stratege des Aitolischen Bundes. Gemeinsam mit Skopas siegte er 221/220 v. Chr. gegen den Messenischen Bund und plünderte 220/219 Epirus, wo er das Zeusheiligtum von Dodona in Brand steckte. Um König Philipp V. von Makedonien von der Belagerung der Stadt Pale abzulenken, griff er Thessalien an. Die Makedonen zogen jedoch an ihm vorbei nach Aitolien und besiegten es, ehe Dorimachos zu Hilfe kommen konnte. 212 versuchte Dorimachos als princeps Aitolorum (Titus Livius), ein Bündnis mit Rom gegen König Philipp zu erwirken. Ein Jahr später konnte er auch mit römischer Unterstützung die makedonische Eroberung von Echinos nicht verhindern. 205/204 wurden Dorimachos und Skopas zu Nomotheten gewählt und erhielten zur Aufgabe, die hohen Schulden Aitoliens ab"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorimachus"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorímaco"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytfbf"
"http://de.dbpedia.org/resource/Dorimachos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245030"
