"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_von_Maßen_und_Gewichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Hagiographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Historik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Historische_Hilfswissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Amtsbücherkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Archivwesen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Chronologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Diplomatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Epigraphik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Flaggenkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Genealogie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Glyptik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Heraldik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Historische_Fachinformatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2000/01/rdf-schema#label","Historische Hilfswissenschaften"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Disciplinas_auxiliares_usadas_en_historia"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nauki_pomocnicze_historii"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Auxiliary_sciences_of_history"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Science_auxiliaire_de_l'histoire"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βοηθητικές_επιστήμες_της_ιστορίας"
"http://de.dbpedia.org/resource/Kategorie:Historische_Hilfswissenschaften","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienze_ausiliarie_della_storia"
