"subject","predicate","object"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2000/01/rdf-schema#label","Samtgemeinde Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2000/01/rdf-schema#comment","Die Samtgemeinde Radolfshausen ist 1973 im Rahmen der kommunalen Neugliederung in Niedersachsen geschaffen worden. Sie liegt im Landkreis Göttingen und hatte im Juni 2005 7690 Einwohner. Der Verwaltungssitz der Samtgemeinde ist in der Gemeinde Ebergötzen."
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559863"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザムトゲマインデ・ラードルフスハウゼン"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559863"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radolfshausen_(Samtgemeinde)"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_zbiorowa_Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samtgemeinde_Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c67wn"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.georss.org/georss/point","51.0 10.0"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://xmlns.com/foaf/0.1/name","Radolfshausen"
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0
"http://de.dbpedia.org/resource/Samtgemeinde_Radolfshausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappenradolfshausen.gif"
