"subject","predicate","object"
"http://de.dbpedia.org/resource/Adenylat-Kinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2000/01/rdf-schema#label","Codiert auf Chromosom 9 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_9"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6984488"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geny_na_chromosomie_9"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Genes_no_cromossoma_9"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Genes_on_human_chromosome_9"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6984488"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2004/02/skos/core#prefLabel","Codiert auf Chromosom 9 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chromosom"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://dbpedia.org/ontology/wikiPageID",9360875
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://dbpedia.org/ontology/wikiPageRevisionID",152059396
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Codiert_auf_Chromosom_9_(Mensch)?oldid=152059396"
"http://de.dbpedia.org/resource/Flavokinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Frataxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/RIG-I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Cyclooxygenase-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/5,6-Dihydroxyindol-2-carbonsäure-Oxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Thioredoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Forkhead-Box-Protein_E1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Tyrosinkinase_ABL1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Δ-Aminolävulinsäure-Dehydratase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/ABCA_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Dopamin-β-Hydroxylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Folylpolyglutamat-Synthetase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Galactose-1-phosphat-Uridyltransferase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Sigma-1-Rezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Gallensalz-aktivierte_Lipase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Argininosuccinat-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Hamartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Gallensäure-CoA:Aminosäure-N-Acyltransferase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Komplementkomponente_C5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Glycodelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
"http://de.dbpedia.org/resource/Fukutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_9_(Mensch)"
