"subject","predicate","object"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2000/01/rdf-schema#label","Algorithmische Zahlentheorie"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2000/01/rdf-schema#comment","Die algorithmische Zahlentheorie ist ein Teilgebiet der Zahlentheorie, welche wiederum ein Teilgebiet der Mathematik ist. Sie beschäftigt sich mit der Frage nach effizienten algorithmischen Lösungen für zahlentheoretische Fragestellungen. Wichtigste Bereiche der elementaren algorithmischen Zahlentheorie sind 
*  Primzahltests 
*  Verfahren zur Faktorisierung einer ganzen Zahl 
*  Berechnung des diskreten Logarithmus Hierfür benötigt man weitere Verfahren, die ebenfalls untersucht werden:"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2646614"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théorie_algorithmique_des_nombres"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computational_number_theory"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algorytmiczna_teoria_liczb"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_computazionale_dei_numeri"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2hy"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646614"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zahlentheorie"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilgebiet_der_Mathematik"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Algorithmische_Zahlentheorie"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageID",93399
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageRevisionID",158408043
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tu-berlin.de/~kant/ants/history.html"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.msri.org/books/Book44/index.html"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aimath.org/pastworkshops/primesinp.html"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.tu-berlin.de/~kant/ants/"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Algorithmische_Zahlentheorie?oldid=158408043"
"http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie","http://dbpedia.org/ontology/abstract","Die algorithmische Zahlentheorie ist ein Teilgebiet der Zahlentheorie, welche wiederum ein Teilgebiet der Mathematik ist. Sie beschäftigt sich mit der Frage nach effizienten algorithmischen Lösungen für zahlentheoretische Fragestellungen. Wichtigste Bereiche der elementaren algorithmischen Zahlentheorie sind 
*  Primzahltests 
*  Verfahren zur Faktorisierung einer ganzen Zahl 
*  Berechnung des diskreten Logarithmus Hierfür benötigt man weitere Verfahren, die ebenfalls untersucht werden: 
*  schnelle Multiplikation 
*  schnelles Potenzieren 
*  Berechnung des größten gemeinsamen Teilers mit Hilfe des Euklidischen Algorithmus 
*  Berechnung des Jacobi-Symbols mit Hilfe des quadratischen Reziprozitätsgesetzes 
*  Faktorisierung von Polynomen, insbesondere auch schnelles Wurzelziehen. Neue Forschungsergebnisse zur algorithmischen Zahlentheorie werden unter anderem auf der seit 1994 zweijährlich stattfindenden Konferenz ANTS (Algorithmic Number Theory Symposium) präsentiert."
"http://de.wikipedia.org/wiki/Algorithmische_Zahlentheorie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Algorithmische_Zahlentheorie"
