"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtkirche_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Kirchlindach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kirche_Jegenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Gotisches Bauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6187593"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_gotiche_della_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gotické_stavby_ve_Švýcarsku"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6187593"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_gotyku_w_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Gotisches Bauwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Stil"
