"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Agoge:_Die_Erziehung_Spartas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agoge"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2000/01/rdf-schema#label","Agoge"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2000/01/rdf-schema#comment","Als die Agoge (griechisch ἀγωγή/agogé: Aufzucht, auch in etwa „errichten“, „heben“) wird das durch seine Strenge bekannte Erziehungssystem Spartas bezeichnet, das ein wichtiger Bestandteil des spartanischen Staates war. Jeder männliche spartanische Staatsbürger, mit Ausnahme der vom König abstammenden, musste sie in körperlich anspruchsvollem Training absolvieren. Antike Autoren wie Platon, Xenophon oder Isokrates sahen in dieser Erziehung den Grund für Spartas militärischen Erfolg."
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパルタ教育"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43336"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030d62"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπαρτιατική_αγωγή"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spartaanse_opvoeding"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Éducation_spartiate"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_espartana"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q43336"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아고게"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agoghé"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spartańskie_wychowanie"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agogê"
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agoge"
"http://de.dbpedia.org/resource/Agoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sparta"
"http://de.dbpedia.org/resource/Agoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allgemeine_Pädagogik"
"http://de.dbpedia.org/resource/Agoge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agoge"
"http://de.dbpedia.org/resource/Agoge","http://dbpedia.org/ontology/wikiPageID",2039932
"http://de.dbpedia.org/resource/Agoge","http://dbpedia.org/ontology/wikiPageRevisionID",152340840
"http://de.dbpedia.org/resource/Agoge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agoge?oldid=152340840"
"http://de.dbpedia.org/resource/Agoge","http://dbpedia.org/ontology/abstract","Als die Agoge (griechisch ἀγωγή/agogé: Aufzucht, auch in etwa „errichten“, „heben“) wird das durch seine Strenge bekannte Erziehungssystem Spartas bezeichnet, das ein wichtiger Bestandteil des spartanischen Staates war. Jeder männliche spartanische Staatsbürger, mit Ausnahme der vom König abstammenden, musste sie in körperlich anspruchsvollem Training absolvieren. Antike Autoren wie Platon, Xenophon oder Isokrates sahen in dieser Erziehung den Grund für Spartas militärischen Erfolg. Diese Erziehung umfasste hauptsächlich das militärisch strukturierte Training im Jagen, Tanzen und der sozialen Umgangsweise, aber auch die Trennung der Familien und die Pflege und Kultivierung der Treue innerhalb einer Gruppe. Sie wurde angeblich vom halb-mythologischen spartanischen Gesetzgeber Lykurgos eingeführt, doch wurde sie erst später, zwischen dem 6. und 7. Jahrhundert v. Chr., zum Trainieren von Jungen im Alter von sieben bis zwanzig Jahren angewandt. Das Ziel dieses Erziehungssystems war es, der spartanischen Armee körperlich und moralisch gefestigte Männer zur Verfügung zu stellen. Jeder junge Mann in Sparta, der einzigen Stadt ohne Verteidigungsmauern, der zur ""Mauer Spartas"" gehören wollte, musste sich an die harten Regeln des Lykurgos halten. Die jungen Männer förderten sich ebenfalls, indem sie sich gegenseitig ermutigten und auch gegeneinander kämpften, um bestimmen zu können, wer der Stärkste in der Gruppe sei."
"http://de.wikipedia.org/wiki/Agoge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agoge"
