"subject","predicate","object"
"http://de.dbpedia.org/resource/Euripides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 406 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_406년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:406_BC_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前406年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7048964"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_406_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7048964"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_406_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_406_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_406_a._C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 406 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://dbpedia.org/ontology/wikiPageID",1541445
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116759168
"http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_406_v._Chr.?oldid=116759168"
"http://de.dbpedia.org/resource/Kallikratidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Aristokrates_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Erasinides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Leon_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Lysias_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Perikles_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Diomedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
"http://de.dbpedia.org/resource/Thrasyllos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_406_v._Chr."
