"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilves_Tampere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Aivaras_Bendžius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Daniel_Bogdziul","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Nina_Linde","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Olli_Palola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Oliver_Setzinger","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Antti-Jussi_Miettinen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Antti-Jussi_Miettinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mikko_Eloranta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Mikko_Mäkelä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Raimo_Helminen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Raimo_Helminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2000/01/rdf-schema#label","Tampereen Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2000/01/rdf-schema#comment","Tampereen Ilves ist ein Sportclub aus Tampere, Finnland und wurde im Jahr 1931 gegründet. Vertreten sind im Verein die Sportarten Eishockey, Fußball, Futsal, Unihockey und Ringette."
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036ghx"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659275"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1659275"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/farbeHintergrund","FFD900"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/geschichte","Tampereen Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Martti_Järventie"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/erfolge","* 16-facher Finnischer Meister
* Gewinn des EWCC 2011"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/platzierung",10
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tampere)"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tampereen_Ilves"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/wikiPageID",1279269
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/wikiPageRevisionID",145303412
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilves-salibandy.com"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilves.com"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilves.fi"
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/et",17
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Tampereen_Ilves","http://de.dbpedia.org/property/gesamt",4
