"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuorientierung_(Leben/Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Pein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kategorie:Affekt","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kategorie:Angst_und_Furcht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2000/01/rdf-schema#label","Emotion"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Emosi"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Emotion"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Emocje_i_motywacja"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemoedstoestand"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Emozioni_e_sentimenti"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συναίσθημα"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sentimentos"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5908053"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Emociones"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:感情"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emozioak"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Emoce"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:감정"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5908053"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2004/02/skos/core#prefLabel","Emotion"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Affekt"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Affekt"
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://dbpedia.org/ontology/wikiPageID",546111
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://dbpedia.org/ontology/wikiPageRevisionID",146030946
"http://de.dbpedia.org/resource/Kategorie:Emotion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Emotion?oldid=146030946"
"http://de.dbpedia.org/resource/Kategorie:Liebe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Kategorie:Trauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Staunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Aggression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ambivalenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Betroffenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Eifersucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Fanatismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Freude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Hass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Hoffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Lust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Melancholie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Missgunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Neid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Schadenfreude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Schamgefühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Sympathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Unglück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Wut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Zufriedenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Zweifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ärger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Antipathie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Dor_(Rumänien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Einsamkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotionsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Fernweh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Gemütlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Heimweh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Lampenfieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Verzweiflung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Ekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Reue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Wunsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Überraschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Emotionale_Intelligenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Enttäuschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Mitleid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
"http://de.dbpedia.org/resource/Mut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emotion"
