"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036250"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Infrastructuur_in_Mecklenburg-Voor-Pommeren"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036250"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageID",6442123
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Mecklenburg-Vorpommern","http://dbpedia.org/ontology/wikiPageRevisionID",125292186
