"subject","predicate","object"
"http://de.dbpedia.org/resource/Kazemi","http://www.w3.org/2000/01/rdf-schema#label","Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1706202"
"http://de.dbpedia.org/resource/Kazemi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1706202"
"http://de.dbpedia.org/resource/Kazemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageID",2371660
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageRevisionID",146174869
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reza_Shah-Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kazem_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ahad_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bagher_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zahra_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sajjed_Mustafa_Kazemi"
"http://de.dbpedia.org/resource/Kazemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kazemi?oldid=146174869"
"http://de.wikipedia.org/wiki/Kazemi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kazemi"
