"subject","predicate","object"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://www.w3.org/2000/01/rdf-schema#label","DFG-Opernprojekt"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://www.w3.org/2000/01/rdf-schema#comment","Das DFG-Opernprojekt ist eine an der Universität zu Köln realisierte Online-Datenbank. Sie dokumentiert das Repertoire derjenigen Opern aus Deutschland und Italien, die in der Zeit zwischen 1770 und 1830 in den Städten Wien, Dresden, Berlin, München und Weimar aufgeführt wurden."
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1153303"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153303"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(München)"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Weimar)"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_zu_Köln"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Forschungsgemeinschaft"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Wien)"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik-Onlinedatenbank"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Dresden)"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Berlin)"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DFG-Opernprojekt"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://dbpedia.org/ontology/wikiPageID",6165570
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://dbpedia.org/ontology/wikiPageRevisionID",157633696
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oper-um-1800.uni-koeln.de/"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DFG-Opernprojekt?oldid=157633696"
"http://de.dbpedia.org/resource/DFG-Opernprojekt","http://dbpedia.org/ontology/abstract","Das DFG-Opernprojekt ist eine an der Universität zu Köln realisierte Online-Datenbank. Sie dokumentiert das Repertoire derjenigen Opern aus Deutschland und Italien, die in der Zeit zwischen 1770 und 1830 in den Städten Wien, Dresden, Berlin, München und Weimar aufgeführt wurden."
"http://de.wikipedia.org/wiki/DFG-Opernprojekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DFG-Opernprojekt"
