"subject","predicate","object"
"http://de.dbpedia.org/resource/Apfelstädt_(Gera)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Ohra_(Fluss)"
"http://de.dbpedia.org/resource/Ohra-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Ohra_(Fluss)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Ohra (Fluss)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ohra ist ein 20 Kilometer langer Fluss in Thüringen. Das Quellgebiet mit dem Kernwasser und dem Silbergraben liegt westlich von Oberhof am Rande eines Hochmoores. Am Fuß des Böhlers vereinen sich beide Quellbäche und heißen ab dort Ohra. Der Flussname Ohra wird 1378 erstmals in der Schreibweise ora überliefert. 1512 heißt er Ohra, 1580 Uhra, 1642 Uhre. In Stutzhaus hieß die Ohra auch Wilder Graben."
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ohra_(rivière)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316379"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316379"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohra_(river)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpl9x"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://xmlns.com/foaf/0.1/name","Ohra"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GTH_OHRDRUF_OHRABR.jpg"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohrdruf"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohra_(Fluss)"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/wikiPageID",761177
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",126441613
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/abflussweg","Unstrut//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/autor","Luise Gerbing"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/bild","GTH OHRDRUF OHRABR.jpg"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Die Ohrabrücke in der Altstadt von Ohrdruf"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Ohra_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Luisenthal"
