"subject","predicate","object"
"http://de.wikipedia.org/wiki/Free_Jazz:_A_Collective_Improvisation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2000/01/rdf-schema#label","Free Jazz: A Collective Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2000/01/rdf-schema#comment","Free Jazz: A Collective Improvisation ist ein Jazzalbum von Ornette Coleman, nach dem letztlich ein ganzes Genre des Jazz, der Free Jazz, benannt wurde. Das Album wurde am 21. Dezember 1960 von Tom Dowd in New York City aufgenommen und 1961 von Atlantic Records veröffentlicht."
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリー・ジャズ_(アルバム)"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bby05"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Jazz_(álbum)"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408653"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408653"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://xmlns.com/foaf/0.1/name","Free Jazz: A Collective Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1961"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Free_Jazz:_A_Collective_Improvisation"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/wikiPageID",3249364
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/wikiPageRevisionID",149988990
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/kunst-musik/cd-tipps/Jahrhundertwerke/1152538.html"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://de.dbpedia.org/property/jahr",1961
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://de.dbpedia.org/property/nächstes","Ornette!"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://de.dbpedia.org/property/vorheriges","This Is Our Music"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Free_Jazz:_A_Collective_Improvisation?oldid=149988990"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/Work/runtime","37.166666666666664"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/abstract","Free Jazz: A Collective Improvisation ist ein Jazzalbum von Ornette Coleman, nach dem letztlich ein ganzes Genre des Jazz, der Free Jazz, benannt wurde. Das Album wurde am 21. Dezember 1960 von Tom Dowd in New York City aufgenommen und 1961 von Atlantic Records veröffentlicht."
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ornette_Coleman"
"http://de.dbpedia.org/resource/Free_Jazz:_A_Collective_Improvisation","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassklarinette"
