"subject","predicate","object"
"http://de.dbpedia.org/resource/Emma_Coburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Denver)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/James_Salter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Person (Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜로라도_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Coloradotarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Coloradinos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116998"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロラド州の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7116998"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Colorada"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://dbpedia.org/ontology/wikiPageID",6247848
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",108293740
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Colorado)?oldid=108293740"
"http://de.dbpedia.org/resource/Scott_Carpenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kelly_Bishop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Colorado_Supreme_Court)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Amanda_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/David_Schnarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Colorado_Springs)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Taylor_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Hayden_Byerly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Commerce_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Colorado)"
