"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Fleisch als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Fleisch als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fisch_und_Meeresfrüchte"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://dbpedia.org/ontology/wikiPageID",9091681
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",158631281
"http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fleisch_als_Thema?oldid=158631281"
"http://de.dbpedia.org/resource/Wurstessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fleisch_und_genießbare_Schlachtnebenerzeugnisse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fleischwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema"
"http://de.dbpedia.org/resource/Das_Stacheltier_–_Es_geht_um_die_Wurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleisch_als_Thema"
