"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratdog","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2000/01/rdf-schema#label","Rob Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2000/01/rdf-schema#comment","Rob Wasserman (* 1. April 1952 in San Mateo, Kalifornien; † 29. Juni 2016 in Los Angeles, Kalifornien) war ein US-amerikanischer Kontrabassspieler und Bassist, der seit dem Anfang seiner Karriere in den 1980er Jahren mit vielen Musikgrößen zusammenarbeitete."
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925474"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/21127299"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925474"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mkdb1"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/name","Rob Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/name","Wasserman, Rob"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/elements/1.1/description","US-amerikanischer Bassist"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/givenName","Rob"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/homepage","http://www.robwasserman.com/"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1952"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kalifornien)"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bassist"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grateful_Dead"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockmusiker"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/surname","Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rob_Wasserman"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/deathDate",2016-06-29
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/San_Mateo_(Kalifornien)"
"http://de.dbpedia.org/resource/Rob_Wasserman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalifornien"
