"subject","predicate","object"
"http://de.dbpedia.org/resource/Club_Deportivo_Toluca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Club_Toluca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca_Futbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Gonzalo_Porras","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Albino_Morales","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Florentino_López","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Pablo_Velázquez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Edgar_Dueñas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Hugo_Guerra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Isaác_Brizuela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Fabián_Estay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Mexikanische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Aarón_Galindo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Pékerman","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Pékerman","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Ricardo_La_Volpe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Salvador_Carmona","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Darío_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Luis_Tejada","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Christian_Giménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Saturnino_Cardozo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Saturnino_Cardozo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/José_Saturnino_Cardozo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2000/01/rdf-schema#comment","Der Deportivo Toluca Fútbol Club, S.A. de C.V. , auch Deportivo Toluca, Club Toluca oder nur kurz Toluca, ist ein mexikanischer Fußballverein. Der Klub hat seine Heimat in der Stadt Toluca, die Hauptstadt des Bundesstaates México ist und etwa 65 Kilometer westlich von Mexiko-Stadt liegt. Der Spitzname „Diablos rojos“ (deutsch Rote Teufel) leitet sich von seiner roten Spielbekleidung ab. Ein weiterer Spitzname ist „Choriceros“ (nach der Paprika-Wurst „Chorizo“)."
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deportivo_Toluca_F.C."
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deportivo_Toluca_FC"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deportivo_Toluca_FC"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deportivo_Toluca_F.C."
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqsm"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デポルティーボ・トルーカFC"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670186"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club"
"http://de.dbpedia.org/resource/Deportivo_Toluca","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντεπορτίβο_Τολούκα"
