"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Fouché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Nachrichtendienstliche Person (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espías_de_Francia"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenti_segreti_francesi"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_szpiedzy"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8474486"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_spion"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Espion_français"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espiões_da_França"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474486"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのスパイ"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_spies"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Nachrichtendienstliche Person (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_nach_Staat"
