"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2000/01/rdf-schema#label","Kaliwerk Gewerkschaft Walter"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2000/01/rdf-schema#comment","Das stillgelegte Kalibergwerk Gewerkschaft Walter liegt etwa 1,4 km nordöstlich von Hauteroda, einer Gemeinde im thüringischen Kyffhäuserkreis, zugehörig zur Verwaltungsgemeinschaft An der Schmücke (vergleiche nachstehenden Lageplan). Nur etwa 225 m Luftlinie vom Schacht Walter entfernt liegt Schacht Irmgard der gleichnamigen Gewerkschaft. Beide Gewerkschaften bauten am Südrand der Hohen Schrecke eine flachwellige, zumeist aus konglomeratischem Carnallitgestein bestehende Kalilagerstätte ab. Obwohl beide Schachtanlagen miteinander durchschlägig waren, soll im Folgenden aus  handelsrechtlichen Gründen die juristisch eigenständige „Gewerkschaft Walter“ mit ihrem Grubengebäude aus den zurzeit zugänglichen Archivalien bzw. Statistischen Jahrbüchern dargestellt werden."
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1666658"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666658"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.georss.org/georss/point","51.0 11.0"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://xmlns.com/foaf/0.1/name","Kaliwerk Gewerkschaft Walter"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schachtanlagen-WuI.jpg"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyffhäuserkreis"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südharzer_Kali-Bezirk"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaliwerk_Gewerkschaft_Walter"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/wikiPageID",6831528
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/wikiPageRevisionID",156420022
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guenter.pinzke.de/bergbau/galerie2.html"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/alternativname","Kalischacht Walter"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/autor","Günter Pinzke"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/beschäftigte","bis 300"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/bild","Schachtanlagen-WuI.jpg"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/breitengrad",51
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/datum",2009-07-31
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/gemeinde","Hauteroda, Verwaltungsgemeinschaft An der Schmücke"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/längengrad",11
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/titel","Galerie II: Fotos von Schächten in Sachsen-Anhalt und Schacht Teutschental"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/url","http://www.guenter.pinzke.de/bergbau/galerie2.html"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/werk","guenter.pinzke.de"
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://de.dbpedia.org/property/zugriff",2015-01-11
"http://de.dbpedia.org/resource/Kaliwerk_Gewerkschaft_Walter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaliwerk_Gewerkschaft_Walter?oldid=156420022"
