"subject","predicate","object"
"http://de.dbpedia.org/resource/James_City_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Jay_Luvaas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Reggie_Bassette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Bruce_Hornsby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Lawrence_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Ben_Carnevale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Edmund_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Schlacht_von_Williamsburg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg (Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg ist eine Stadt im Südosten des US-Bundesstaats Virginia mit rund 11.998 Einwohnern. Sie ist County-Sitz des James City Countys, gehört ihm selbst aber nicht an. Ein Teil der Stadt wurde als Colonial Williamsburg im Stil des 18. Jahrhunderts restauriert, weitgehend finanziert durch John D. Rockefeller, Jr., der nach Aussage seines Sohnes David innerhalb von 30 Jahren etwa 60 Millionen Dollar in das Projekt investiert hat."
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアムズバーグ_(バージニア州)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Williamsburg_(Virgínia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Williamsburg_(Virginie)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q492346"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492346"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143842307"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Williamsburg_(Wirginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄스버그_(버지니아_주)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mm_4"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.georss.org/georss/point","37.27472222222222 -76.70186666666666"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://xmlns.com/foaf/0.1/name","Williamsburg"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2747
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7019
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williamsburg_VA_Governors_Palace.jpg"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://xmlns.com/foaf/0.1/homepage","http://www.williamsburgva.gov"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wilhelm_III._(Oranien)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Virginia"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Williamsburg_(Virginia)"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageID",698216
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",158334243
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wjcc.k12.va.us/"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jccegov.com/index.html"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.williamsburg.va.us/"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.org"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcsvirginia.com/"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitwilliamsburg.com/"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wm.edu/"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/bild","Williamsburg VA Governors Palace.jpg"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/bildbeschreibung","Eingang zum Gouverneurspalast"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/breitengrad",37.2747
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/bürgermeister","Clyde Haulman"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/längengrad",-76.7019
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/website","www.williamsburgva.gov"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Williamsburg_(Virginia)?oldid=158334243"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://de.dbpedia.org/resource/Williamsburg_(Virginia)","http://dbpedia.org/ontology/abstract","Williamsburg ist eine Stadt im Südosten des US-Bundesstaats Virginia mit rund 11.998 Einwohnern. Sie ist County-Sitz des James City Countys, gehört ihm selbst aber nicht an. Ein Teil der Stadt wurde als Colonial Williamsburg im Stil des 18. Jahrhunderts restauriert, weitgehend finanziert durch John D. Rockefeller, Jr., der nach Aussage seines Sohnes David innerhalb von 30 Jahren etwa 60 Millionen Dollar in das Projekt investiert hat."
