"subject","predicate","object"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2000/01/rdf-schema#label","(1256) Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2000/01/rdf-schema#comment","(1256) Normannia ist ein Asteroid des Hauptgürtels, der am 8. August 1932 vom deutschen Astronomen Karl Wilhelm Reinmuth in Heidelberg entdeckt wurde. Der Name des Asteroiden ist mutmaßlich von den Einwohnern der Normandie abgeleitet."
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1256_Νορμανία"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137365"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1256_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1256)_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1256_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(1256)_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1256)_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1256_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pyx"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1256_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q137365"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://xmlns.com/foaf/0.1/name","(1256) Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://xmlns.com/foaf/0.1/name","1932 PD, 1930 KO"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_zwischen_50_und_100_km_Durchmesser"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(1256)_Normannia"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/wikiPageID",1349610
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/wikiPageRevisionID",117054881
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/bahnneigung",4.18
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/dichte","?"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/durchmesser","69.22"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/entdeckungsdatum",1932
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/exzentrizität",0.0848
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/großeHalbachse",3.8926
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/masse","?"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/spektralklasse","D"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/ssdId",1256
"http://de.dbpedia.org/resource/(1256)_Normannia","http://de.dbpedia.org/property/umlaufdauer",7.68
"http://de.dbpedia.org/resource/(1256)_Normannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(1256)_Normannia?oldid=117054881"
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/absoluteMagnitude",9.507
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/abstract","(1256) Normannia ist ein Asteroid des Hauptgürtels, der am 8. August 1932 vom deutschen Astronomen Karl Wilhelm Reinmuth in Heidelberg entdeckt wurde. Der Name des Asteroiden ist mutmaßlich von den Einwohnern der Normandie abgeleitet."
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/albedo",0.05
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/apoapsis",6.3235e+11
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/averageSpeed",54360.0
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/periapsis",5.32927e+11
"http://de.dbpedia.org/resource/(1256)_Normannia","http://dbpedia.org/ontology/rotationPeriod",24480.0
"http://de.dbpedia.org/resource/Normannia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(1256)_Normannia"
"http://de.wikipedia.org/wiki/(1256)_Normannia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(1256)_Normannia"
