"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Anthony_Danaher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_A._Danaher"
"http://de.dbpedia.org/resource/John_Danaher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/John_A._Danaher"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2000/01/rdf-schema#label","John A. Danaher"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2000/01/rdf-schema#comment","John Anthony Danaher (* 9. Januar 1899 in Meriden, Connecticut; † 22. September 1990 in West Hartford, Connecticut) war ein US-amerikanischer Politiker der Republikanischen Partei."
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1699057"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh6kw"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1699057"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_A._Danaher"
"http://de.dbpedia.org/resource/John_A._Danaher","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70599817"
"http://de.dbpedia.org/resource/John_A._Danaher","http://xmlns.com/foaf/0.1/name","Danaher, John A."
"http://de.dbpedia.org/resource/John_A._Danaher","http://xmlns.com/foaf/0.1/name","John A. Danaher"
"http://de.dbpedia.org/resource/John_A._Danaher","http://xmlns.com/foaf/0.1/nick","Danaher, John Anthony (vollständiger Name)"
"http://de.dbpedia.org/resource/John_A._Danaher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_A._Danaher.jpg"
"http://de.dbpedia.org/resource/John_A._Danaher","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/John_A._Danaher","http://xmlns.com/foaf/0.1/givenName","John A."
"http://de.dbpedia.org/resource/John_A._Danaher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_der_Vereinigten_Staaten_aus_Connecticut"
