"subject","predicate","object"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2000/01/rdf-schema#label","Pro-Drop-Sprache"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2000/01/rdf-schema#comment","Pro-Drop-Sprache (von engl. pro-drop kurz für pronoun dropping, „Auslassen eines Pronomens“) oder Nullsubjektsprache bezeichnet in den Sprachwissenschaften Sprachen, in denen (Subjekt- )Pronomina in bestimmten syntaktischen Positionen zur Konstitution eines grammatikalisch vollständigen Satzes nicht explizit realisiert sein müssen. Diese leere Subjektstelle vor dem finiten Verb bezeichnet und kennzeichnet die Generative Grammatik mit „pro“."
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pro-droptaal"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anáfora_zero"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro-drop_language"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q661936"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661936"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2lb"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuropeProDropLanguages.png"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Sprachen"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Grammatik"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linguistische_Typologie"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Sprache"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Syntax"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanische_Sprache"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pro-Drop-Sprache"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageID",2794000
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",154152158
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-salzburg.at/fileadmin/oracle_file_imports/1873242.DOC"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanistik.uni-freiburg.de/kailuweit/downloads/Pro-drop_2006.pdf"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/index.php/RFAL/article/download/37063/35869"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~muellerg/mu64.pdf"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pro-Drop-Sprache?oldid=154152158"
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/abstract","Pro-Drop-Sprache (von engl. pro-drop kurz für pronoun dropping, „Auslassen eines Pronomens“) oder Nullsubjektsprache bezeichnet in den Sprachwissenschaften Sprachen, in denen (Subjekt- )Pronomina in bestimmten syntaktischen Positionen zur Konstitution eines grammatikalisch vollständigen Satzes nicht explizit realisiert sein müssen. Diese leere Subjektstelle vor dem finiten Verb bezeichnet und kennzeichnet die Generative Grammatik mit „pro“."
"http://de.dbpedia.org/resource/Pro-Drop-Sprache","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EuropeProDropLanguages.png?width=300"
"http://de.dbpedia.org/resource/Nullsubjekt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pro-Drop-Sprache"
"http://de.dbpedia.org/resource/Pro-Drop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pro-Drop-Sprache"
"http://de.wikipedia.org/wiki/Pro-Drop-Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pro-Drop-Sprache"
