"subject","predicate","object"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2000/01/rdf-schema#label","Birthday"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2000/01/rdf-schema#comment","Birthday (engl. ‚Geburtstag‘) ist ein Geburtstagslied der britischen Band The Beatles aus dem Jahr 1968. Geschrieben wurde es von Paul McCartney und John Lennon und erschien unter dem Copyright Lennon/McCartney auf dem Doppelalbum The Beatles (auch bekannt als Weißes Album)."
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birthday_(Beatles_song)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Birthday_(chanson_des_Beatles)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2168321"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バースデイ_(ビートルズの曲)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birthday_(The_Beatles)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birthday_(The_Beatles)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2168321"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birthday_(canción_de_The_Beatles)"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ppn4"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birthday_(canção_de_The_Beatles)"
"http://de.dbpedia.org/resource/Birthday","http://xmlns.com/foaf/0.1/name","Birthday"
"http://de.dbpedia.org/resource/Birthday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1968"
"http://de.dbpedia.org/resource/Birthday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Birthday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Beatles-Lied"
"http://de.dbpedia.org/resource/Birthday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Birthday"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/wikiPageID",7924413
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/wikiPageRevisionID",145243014
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatlesbible.com/songs/birthday/"
"http://de.dbpedia.org/resource/Birthday","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Birthday?oldid=145243014"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/abstract","Birthday (engl. ‚Geburtstag‘) ist ein Geburtstagslied der britischen Band The Beatles aus dem Jahr 1968. Geschrieben wurde es von Paul McCartney und John Lennon und erschien unter dem Copyright Lennon/McCartney auf dem Doppelalbum The Beatles (auch bekannt als Weißes Album)."
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/The_Beatles_(Album)"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lennon/McCartney"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_’n’_Roll"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Beatles"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Apple_Records"
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/releaseDate",1968-11-22
"http://de.dbpedia.org/resource/Birthday","http://dbpedia.org/ontology/runtime",162.0
"http://de.wikipedia.org/wiki/Birthday","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Birthday"
