"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/2000/01/rdf-schema#label","Franziskaner in Lechenich"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/2000/01/rdf-schema#comment","Der Franziskaner in Lechenich ist ein ehemaliges Kloster in Lechenich, welches heute als Hotel genutzt wird. 1648 übernahmen Angehörige der franziskanischen Ordensgemeinschaft Grundbesitz in Lechenich, um dort ein Kloster zu errichten. Die dem Brühler Konvent der  Franziskaner- Observanten (Rekollekten) angehörenden Brüder erbauten sich zwischen den Jahren 1655 und 1665 ein Kloster sowie eine kleine Kirche. Die Einrichtung lag im äußeren südwestlichen Stadtbereich, an der noch heute so benannten Klosterstraße, in der Nähe des heutigen „Herriger Tores“ der Stadtmauer. Der Orden wurde infolge der Säkularisation aufgelöst, die Baulichkeiten wurden weitgehend abgerissen."
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450225"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1450225"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Franziskaner_in_Lechenich"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lechenich1646.jpg"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lechenich"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Franziskanerkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Rheinland)"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1802"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotelbau_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franziskaner_in_Lechenich"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://dbpedia.org/ontology/wikiPageID",4237902
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://dbpedia.org/ontology/wikiPageRevisionID",158177607
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franziskaner_in_Lechenich?oldid=158177607"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://dbpedia.org/ontology/abstract","Der Franziskaner in Lechenich ist ein ehemaliges Kloster in Lechenich, welches heute als Hotel genutzt wird. 1648 übernahmen Angehörige der franziskanischen Ordensgemeinschaft Grundbesitz in Lechenich, um dort ein Kloster zu errichten. Die dem Brühler Konvent der  Franziskaner- Observanten (Rekollekten) angehörenden Brüder erbauten sich zwischen den Jahren 1655 und 1665 ein Kloster sowie eine kleine Kirche. Die Einrichtung lag im äußeren südwestlichen Stadtbereich, an der noch heute so benannten Klosterstraße, in der Nähe des heutigen „Herriger Tores“ der Stadtmauer. Der Orden wurde infolge der Säkularisation aufgelöst, die Baulichkeiten wurden weitgehend abgerissen."
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lechenich1646.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Lechenich","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Franziskaner_in_Lechenich"
"http://de.wikipedia.org/wiki/Franziskaner_in_Lechenich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franziskaner_in_Lechenich"
