"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2000/01/rdf-schema#label","Album 1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166040"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1960年のアルバム"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_roku_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7166040"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_muzyczne_wydane_w_roku_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uit_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_tahun_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1960_albums"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1960ko_musika_diskoak"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_del_1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Album 1960"
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://dbpedia.org/ontology/wikiPageID",5714542
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://dbpedia.org/ontology/wikiPageRevisionID",116475230
"http://de.dbpedia.org/resource/Kategorie:Album_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Album_1960?oldid=116475230"
"http://de.dbpedia.org/resource/Sketches_of_Spain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Charles_Mingus_Presents_Charles_Mingus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Mingus_(Charles-Mingus-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Pre-Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Ella_Wishes_You_a_Swinging_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Giant_Steps_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/We_Insist!_Freedom_Now_Suite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Open_Sesame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Shelly_Manne_&_His_Men_at_The_Black_Hawk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Meet_the_Jazztet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Portrait_in_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/The_Incredible_Jazz_Guitar_of_Wes_Montgomery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Stratusphunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/A_Night_in_Tunisia_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Sings_Hank_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Now,_There_Was_a_Song!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Ride_This_Train","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
"http://de.dbpedia.org/resource/Blues_in_Orbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1960"
