"subject","predicate","object"
"http://de.dbpedia.org/resource/CMYK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2000/01/rdf-schema#label","CMYK-Farbmodell"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2000/01/rdf-schema#comment","Das CMYK-Farbmodell ist ein subtraktives Farbmodell, das die technische Grundlage für den modernen Vierfarbdruck bildet. Die Abkürzung CMYK steht für die drei Farbbestandteile Cyan, Magenta, Yellow und den Schwarzanteil Key als Farbtiefe.  CMYK-Farbräume sind, wie RGB-Farbräume, geräteabhängig und benötigen deshalb Farbprofile, um Farbtöne exakt zu beschreiben."
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quadrichromie"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166432"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5bb"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CMYK_감산혼합"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166432"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modelo_de_color_CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CMYK_color_model"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CMYK_kolore-eredua"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CMYK"
"http://de.dbpedia.org/resource/CMYK-Farbmodell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cyan_Magenta_Yellow_Key"
