"subject","predicate","object"
"http://de.dbpedia.org/resource/Auwald_Speyer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speyerer_Auwald"
"http://de.dbpedia.org/resource/Speyerer_Auenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Speyerer_Auwald"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2000/01/rdf-schema#label","Speyerer Auwald"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2000/01/rdf-schema#comment","Der Speyerer Auwald ist ein auf der Gemarkung der Stadt Speyer an Rhein und Berghäuser Altrhein gelegener Auwald. Er erstreckt sich zwischen der Gemarkungsgrenze zur Verbandsgemeinde Römerberg im Süden entlang dem Rheinhauptdeich zwischen diesem und zunächst dem Berghäuser Altrhein und nach dessen Einmündung in den Rhein zwischen Rheinhauptdeich und Rhein bis zum Neuen Hafen von Speyer."
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361288"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361288"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.georss.org/georss/point","49.28486111111111 8.473002777777777"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2849
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.473
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_den_Altrheinarm_Rundedebunk,_rechts_die_Insel_Horn,_Speyerer_Auwald.JPG"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FFH-Gebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Speyer)"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorderpfalz"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auwald"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Speyerer_Auwald"
"http://de.dbpedia.org/resource/Speyerer_Auwald","http://dbpedia.org/ontology/wikiPageID",4338214
