"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiprugut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Chuma_Kiprugut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.wikipedia.org/wiki/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2000/01/rdf-schema#label","Wilson Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2000/01/rdf-schema#comment","Wilson Chuma Kiprugut (* 1938 in Kericho, Provinz Rift Valley) ist ein ehemaliger kenianischer Leichtathlet, der vor allem im 800-Meter-Lauf in Erscheinung trat. 1964 gewann er als erster Kenianer in der Geschichte eine Medaille bei Olympischen Spielen."
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608358"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x5kk"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィルソン・キプルグト"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q608358"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Langstreckenlauf"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/name","Wilson Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/name","Kiprugut, Wilson"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/nick","Kiprugut, Wilson Chuma (vollständiger Name)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Kiprugut_1968.jpg"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/elements/1.1/description","kenianischer Leichtathlet"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/givenName","Wilson"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1938"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kenianer"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:400-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1964"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1968"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:800-Meter-Läufer_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afrikaspielesieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/surname","Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilson_Kiprugut"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kericho"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rift_Valley_(Kenia)"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/birthDate","1938"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/wikiPageID",4923130
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/wikiPageRevisionID",158144256
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labatet.com/index.php/legends-male/970-kenyas-forgotten-sports-heroes-labatets-exclusive-story-of-olympic-hero-wilson-kiprugut-araap-chumo"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-45950014.html"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://de.dbpedia.org/property/geburtsdatum",1938
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://de.dbpedia.org/property/kurzbeschreibung","kenianischer Leichtathlet"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilson_Kiprugut?oldid=158144256"
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/abstract","Wilson Chuma Kiprugut (* 1938 in Kericho, Provinz Rift Valley) ist ein ehemaliger kenianischer Leichtathlet, der vor allem im 800-Meter-Lauf in Erscheinung trat. 1964 gewann er als erster Kenianer in der Geschichte eine Medaille bei Olympischen Spielen."
"http://de.dbpedia.org/resource/Wilson_Kiprugut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Kiprugut_1968.jpg?width=300"
