"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2000/01/rdf-schema#label","Teufel von Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2000/01/rdf-schema#comment","Die Angelegenheit um die sogenannten Teufel von Loudun oder auch die Besessenen von Loudun ist eine von Kardinal Richelieu in den 1630er Jahren gegen den katholischen Priester Urbain Grandier, Pfarrer der Kirche Sainte Croix in Loudun im Bistum Poitiers in Frankreich, eingeleitete Hexenverfolgung."
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endemoniadas_de_Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caso_dei_diavoli_di_Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loudun_possessions"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affaire_des_démons_de_Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500771"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Possessão_das_Freiras_de_Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1500771"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_xbr"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dämon"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satanismus"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Katholizismus_in_Frankreich"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1630er"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teufel_von_Loudun"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://dbpedia.org/ontology/wikiPageID",2586794
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://dbpedia.org/ontology/wikiPageRevisionID",156637811
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://dbpedia.org/ontology/wikiPageExternalLink","http://elifas.free.fr/loudun.html"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://dbpedia.org/ontology/wikiPageExternalLink","http://french.imdb.com/title/tt0309893/"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teufel_von_Loudun?oldid=156637811"
"http://de.dbpedia.org/resource/Teufel_von_Loudun","http://dbpedia.org/ontology/abstract","Die Angelegenheit um die sogenannten Teufel von Loudun oder auch die Besessenen von Loudun ist eine von Kardinal Richelieu in den 1630er Jahren gegen den katholischen Priester Urbain Grandier, Pfarrer der Kirche Sainte Croix in Loudun im Bistum Poitiers in Frankreich, eingeleitete Hexenverfolgung."
"http://de.wikipedia.org/wiki/Teufel_von_Loudun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teufel_von_Loudun"
