"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://www.w3.org/2000/01/rdf-schema#label","Wiedereinrichter"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://www.w3.org/2000/01/rdf-schema#comment","Wiedereinrichter sind Landwirte in der ehemaligen DDR, die nach der politischen Wende 1989/1990 ihr in die Landwirtschaftliche Produktionsgenossenschaft eingebrachtes Land wieder zurückgefordert und erhalten haben, um als Bauern einen Neuanfang zu beginnen. Wiedereinrichter können ehemalige LPG-Bauern sein, die im Haupterwerb wieder die einst ihnen gehörenden Flächen bewirtschaften oder im Nebenerwerb, hier zum Teil als Rentner auf dem Familienacker von wenigen Hektaren. Wiedereinrichter konnten ebenso ehemalige Leiter von Landwirtschaftlichen Produktionsgenossenschaften sein, wenn sie oder deren Familie im Zuge der Kollektivierung Eigentum in die LPG eingebracht hatten. Von den insgesamt Wieder- und Neueinrichtern in Thüringen waren beispielsweise 158 Leiter von den Landwirtschaftlichen P"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1562435"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562435"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landwirtschaft_(DDR)"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wiedereinrichter"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://dbpedia.org/ontology/wikiPageID",522250
"http://de.dbpedia.org/resource/Wiedereinrichter","http://dbpedia.org/ontology/wikiPageRevisionID",157420409
"http://de.dbpedia.org/resource/Wiedereinrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/lanpg/"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-landwirte.de/090202c.htm"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wiedereinrichter?oldid=157420409"
"http://de.dbpedia.org/resource/Wiedereinrichter","http://dbpedia.org/ontology/abstract","Wiedereinrichter sind Landwirte in der ehemaligen DDR, die nach der politischen Wende 1989/1990 ihr in die Landwirtschaftliche Produktionsgenossenschaft eingebrachtes Land wieder zurückgefordert und erhalten haben, um als Bauern einen Neuanfang zu beginnen. Wiedereinrichter können ehemalige LPG-Bauern sein, die im Haupterwerb wieder die einst ihnen gehörenden Flächen bewirtschaften oder im Nebenerwerb, hier zum Teil als Rentner auf dem Familienacker von wenigen Hektaren. Wiedereinrichter konnten ebenso ehemalige Leiter von Landwirtschaftlichen Produktionsgenossenschaften sein, wenn sie oder deren Familie im Zuge der Kollektivierung Eigentum in die LPG eingebracht hatten. Von den insgesamt Wieder- und Neueinrichtern in Thüringen waren beispielsweise 158 Leiter von den Landwirtschaftlichen Produktionsgenossenschaften Wiedereinrichter. Davon zu unterscheiden sind Neueinrichter. Dies waren (meist jüngere) Landwirte, die mit Pachtland und neu erworbener Technik neu eingerichtete Betriebe bewirtschaften. Als drittes war es ebenso möglich, dass Wiedereinrichter oder Neueinrichter vorher nicht in der DDR wohnhaft waren, sondern insbesondere aus den westdeutschen Bundesländern und aus Holland ""einwanderten"". In Thüringen kamen beispielsweise 187 der insgesamt 1.043 Einrichter aus den alten Bundesländern und bewirtschafteten 1995 immerhin 54.800 Hektar, das sind ca. 26 % der Fläche, welche die Einrichter in Thüringen insgesamt bewirtschafteten (213.700 Hektar)."
"http://de.wikipedia.org/wiki/Wiedereinrichter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wiedereinrichter"
