"subject","predicate","object"
"http://de.dbpedia.org/resource/ASV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Dachau)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Dachau)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Dachau)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Bayern)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dachau"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://dbpedia.org/ontology/wikiPageID",9563566
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://dbpedia.org/ontology/wikiPageRevisionID",157342783
"http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Dachau)?oldid=157342783"
"http://de.dbpedia.org/resource/BSV_Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)"
"http://de.dbpedia.org/resource/TSV_Dachau_1865","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dachau)"
