"subject","predicate","object"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2000/01/rdf-schema#label","Timucua"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2000/01/rdf-schema#comment","Die Timucua, auch Timucuan, Timuquanan, Atimuca, Thimapoa oder Tomoca waren ein indigenes Volk, welches an der Ostküste Nordamerikas beheimatet war. Das Siedlungsgebiet reichte vom Norden des heutigen Bundesstaates der Vereinigten Staaten Florida bis in den Südosten Georgias. Die verschiedenen Stämme der Timucua sprachen eine mit dem Muskogee verwandte Sprache, das ebenfalls als Timacua bezeichnet wird."
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56168"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q56168"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Timucuas"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Timukuové"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timucua"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timucua"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Timucua_hizkuntza"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timucua"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l5hh"
"http://de.dbpedia.org/resource/Timucua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rc11018_Timucua_warriors_with_weapons_and_tattoo_regalia.jpg"
"http://de.dbpedia.org/resource/Timucua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Florida"
"http://de.dbpedia.org/resource/Timucua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Georgia"
"http://de.dbpedia.org/resource/Timucua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Timucua"
"http://de.dbpedia.org/resource/Timucua","http://dbpedia.org/ontology/wikiPageID",1371447
"http://de.dbpedia.org/resource/Timucua","http://dbpedia.org/ontology/wikiPageRevisionID",124293474
"http://de.dbpedia.org/resource/Timucua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/timu/indepth/foca/foca_timucua.htm"
"http://de.dbpedia.org/resource/Timucua","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Timucua?oldid=124293474"
"http://de.dbpedia.org/resource/Timucua","http://dbpedia.org/ontology/abstract","Die Timucua, auch Timucuan, Timuquanan, Atimuca, Thimapoa oder Tomoca waren ein indigenes Volk, welches an der Ostküste Nordamerikas beheimatet war. Das Siedlungsgebiet reichte vom Norden des heutigen Bundesstaates der Vereinigten Staaten Florida bis in den Südosten Georgias. Die verschiedenen Stämme der Timucua sprachen eine mit dem Muskogee verwandte Sprache, das ebenfalls als Timacua bezeichnet wird. Die Bezeichnung „Timucua“ wurde ursprünglich von den Saturiwa, einem Volk aus der Nähe des heutigen Jacksonville, Florida verwendet und bezeichnet die Menschen, die nördlich des Santa Fe River und zwischen dem St. Johns River und dem Suwannee River lebten. Die im spanischen Missionssystem als Provinz Timucua bezeichnete Gebiet bezieht sich ebenfalls auf diese Region. Während des 17. Jahrhunderts wurde das Gebiet um die Region zwischen dem Suwannee River und dem Aucilla River erweitert. Zur Zeit des ersten Kontakts mit den Europäern umfasste die Bevölkerung nach verschiedenen Schätzungen zwischen 50.000 und 200.000 Menschen  und war in mindestens 35 Stammesfürstentümer unterteilt. Obwohl es verschiedenen Allianzen zwischen den einzelnen Stämmen gab, bildeten die Timucua nie eine politische Einheit. Sie waren sesshaft und wohnten in kreisförmigen Hütten, die mit Palmblättern abgedeckt waren. Sie lebten von der Jagd, vom Fischfang und von Wildpflanzen. Auf dem Wasser benützten sie den Einbaum. Ihre Toten begruben sie in der Erde. Die Männer waren am ganzen Körper tätowiert. Ihre Dörfer waren mit Palisaden umgeben und jede wichtige Niederlassung hatte ein großes zentrales Haus für Stammeszeremonien. Kannibalismus und Polygamie waren bei den Timucua verbreitet."
"http://de.dbpedia.org/resource/Timucua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rc11018_Timucua_warriors_with_weapons_and_tattoo_regalia.jpg?width=300"
"http://de.wikipedia.org/wiki/Timucua","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Timucua"
