"subject","predicate","object"
"http://de.dbpedia.org/resource/Veit_Ludwig_Megander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Otto_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Lotichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Siegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Bischof_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Lutherischer Geistlicher (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009949"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009949"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_Lutheran_clergy"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Lutherischer Geistlicher (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2309534
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",110975759
"http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)?oldid=110975759"
"http://de.dbpedia.org/resource/Michael_Stifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Urbanus_Rhegius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Spalatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Agricola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Helmbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Decius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Corvinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Rollenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gramann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Rebhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Othmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyriacus_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Alberus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Triller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonhard_Krenzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Geyling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Fröschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Cruciger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Aurifaber_(Vimariensis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Gallus_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Menius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Salomon_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Knöpken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Agricola_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Aepinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Anglicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Rosinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Greser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_Omcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Tulichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hieronymus_Nopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Schenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Stratner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Lüdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Sutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Pollius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Öttinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Ulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Riccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Theobald_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Venatorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Tilemann_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Uhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Tast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Peschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Salomon_Schweigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ketelhot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Crell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Entzelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heini_Havreki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Wilms_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Malecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Heling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Thilo_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Rost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_Lautenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Neocorus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pankratius_Klemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Lysthenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegfried_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Rhete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Cellarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyriacus_Schneegaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bornemacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Letzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Gerlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Absalon_Pederssøn_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ambrosius_Feierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Barenbroch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Decimator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Sagittarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Feyerabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Kautz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martynas_Mažvydas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Neukirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Hitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Bidembach_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Felix_Bidembach_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Waissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Coelestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Coelestin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Artomius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_Klingenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Thomissøn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Füger_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Zachäus_Faber_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Piderit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Jamund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Hackrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Chilianus_Friederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Rumpius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jeremias_Homberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Flege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Bonsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Dachtler_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Cleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Vogel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Ering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Wolferinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Evander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_von_Gleißenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Mollio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Kenicius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Brun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Ebertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Pasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Barthold_Detharding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Fleischmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Winckler_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(16._Jahrhundert)"
