"subject","predicate","object"
"http://de.dbpedia.org/resource/Homomorphismus","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Satz_von_Cantor-Bernstein-Schröder","http://de.dbpedia.org/property/hrsg","http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Zweistellige_Verknüpfung","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2000/01/rdf-schema#label","Bartel Leendert van der Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2000/01/rdf-schema#comment","Bartel Leendert van der Waerden (/ʋardə(n)/) (* 2. Februar 1903 in Amsterdam; † 12. Januar 1996 in Zürich) war ein niederländischer Mathematiker."
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287097"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpmm"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바르털_레인더르트_판데르바르던"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95163036"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287097"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://xmlns.com/foaf/0.1/name","Bartel Leendert van der Waerden"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://xmlns.com/foaf/0.1/name","Waerden, Bartel Leendert van der"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/elements/1.1/description","niederländischer Mathematiker"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://xmlns.com/foaf/0.1/givenName","Bartel Leendert van der"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftshistoriker"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländer"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1996"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Leipzig"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Friedensklasse)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Algebraiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Reichsuniversität_Groningen)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Leipzig)"
"http://de.dbpedia.org/resource/Bartel_Leendert_van_der_Waerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Zürich)"
