"subject","predicate","object"
"http://de.dbpedia.org/resource/FDR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/False_Discovery_Rate"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2000/01/rdf-schema#label","False Discovery Rate"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2000/01/rdf-schema#comment","Die False Discovery Rate (FDR) findet Anwendung bei der Beherrschung multipler Testprobleme. Sie ist ein statistisches Verfahren, welches erstmals 1995 von Yoav Benjamini und Yosi Hochberg beschrieben wurde (Benjamini und Hochberg 1995). Das Verfahren ermöglicht eine stufenweise Korrektur des Signifikanzniveaus entsprechend der möglichen Einzelvergleiche, auch Benjamini-Hochberg-Prozedur genannt."
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5432696"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5432696"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9k_w"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/False_discovery_rate"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehlermanagement"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Testtheorie"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/False_Discovery_Rate"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://dbpedia.org/ontology/wikiPageID",8357359
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://dbpedia.org/ontology/wikiPageRevisionID",149816054
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/False_Discovery_Rate?oldid=149816054"
"http://de.dbpedia.org/resource/False_Discovery_Rate","http://dbpedia.org/ontology/abstract","Die False Discovery Rate (FDR) findet Anwendung bei der Beherrschung multipler Testprobleme. Sie ist ein statistisches Verfahren, welches erstmals 1995 von Yoav Benjamini und Yosi Hochberg beschrieben wurde (Benjamini und Hochberg 1995). Das Verfahren ermöglicht eine stufenweise Korrektur des Signifikanzniveaus entsprechend der möglichen Einzelvergleiche, auch Benjamini-Hochberg-Prozedur genannt. Grundlegend ist festzustellen, dass bei Testung multipler Hypothesen einer Zeitverlaufskurve die Wahrscheinlichkeit einer Alphafehler-Kumulierung (Typ 1 Error) zunimmt, d. h. eine Nullhypothese wird bei multiplen Tests trotz ihrer Richtigkeit vermehrt zurückgewiesen – ein „Falsch-Alarm“ tritt auf. Aus diesem Grund muss bei der Signifikanzprüfung multipler Tests das Signifikanzniveau strenger und somit niedriger sein als bei der einzelnen Testung. Folglich muss sich das Signifikanzniveau in Abhängigkeit von der Anzahl der möglichen Tests unterscheiden und daran angepasst werden. Mit Hilfe der FDR ist es möglich, die erwartete Proportion aller fälschlicherweise positiven Tests im Verhältnis zu allen signifikanten Tests darzustellen. Im Gegensatz zu der Bonferroni-Korrektur, welche die Alphafehler-Kumulierung durch ein gleich bleibendes Signifikanzniveau eher grob neutralisiert, ist die FDR als eine Erweiterung dieser Methode anzusehen."
"http://de.wikipedia.org/wiki/False_Discovery_Rate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/False_Discovery_Rate"
