"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung von New York City"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2000/01/rdf-schema#comment","Die Verwaltungsgliederung von New York City erfolgt auf zwei Ebenen: 
*  Die Stadt New York ist unterteilt in fünf Boroughs („Stadtbezirke“), die Countys („Landkreise“) des Bundesstaates New York entsprechen.  
*  Die Boroughs wiederum gliedern sich in insgesamt 59 Community Districts (CD), deren Rolle im Kapitel 69 der Charter der City of New York festgelegt sind."
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市の近隣住区"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_bairros_de_Nova_Iorque"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q287414"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neighborhoods_in_New_York_City"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287414"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118lk1c"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕의_지역"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Quartiers_de_New_York"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Barrios_de_Nueva_York"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Permukiman_di_Kota_New_York"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York_City.svg"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Ortsteile)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_(New_York_City)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_nach_Ort"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_von_New_York_City"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsgliederung_von_New_York_City"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://dbpedia.org/ontology/wikiPageID",986168
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",152921550
"http://de.dbpedia.org/resource/Verwaltungsgliederung_von_New_York_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/cau/html/cb/cb_manhattan.shtml"
