"subject","predicate","object"
"http://de.dbpedia.org/resource/MacRae","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Macrae"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/2000/01/rdf-schema#label","Macrae"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883007"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MacRae"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883007"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MacRae"
"http://de.dbpedia.org/resource/Macrae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Macrae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageID",3916523
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageRevisionID",156417596
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Duncan_Macrae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_MacRae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dave_MacRae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clan_Macrae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sheila_MacRae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joshua_J._Macrae"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macraes_Flat"
"http://de.dbpedia.org/resource/Macrae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macraes_Gold_Mine"
"http://de.dbpedia.org/resource/Macrae","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Macrae?oldid=156417596"
"http://de.dbpedia.org/resource/McRae","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Macrae"
"http://de.wikipedia.org/wiki/Macrae","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Macrae"
