"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Evangelische_Hochschule_Rheinland-Westfalen-Lippe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2000/01/rdf-schema#label","Kirche (Organisation)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2000/01/rdf-schema#comment","Kirche (alemannisch kilche, chile, althochdeutsch chirihha, mittelniederdeutsch kerke, entlehnt aus spätgriechisch κυριακόν kyriakon ‚dem Herrn gehörig‘) ist eine soziale Organisationsform von Religionen."
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Církev"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教会"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Church"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vh7t"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34651"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκκλησία"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_(institution)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34651"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교회"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerk_(instituut)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_(organizacja)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_(comunità)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortus_Deliciarum,_Das_Gebäude_der_Kirche_mit_den_Gläubigen.JPG"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://dbpedia.org/ontology/wikiPageID",979265
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://dbpedia.org/ontology/wikiPageRevisionID",158503160
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirche_(Organisation)?oldid=158503160"
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://dbpedia.org/ontology/abstract","Kirche (alemannisch kilche, chile, althochdeutsch chirihha, mittelniederdeutsch kerke, entlehnt aus spätgriechisch κυριακόν kyriakon ‚dem Herrn gehörig‘) ist eine soziale Organisationsform von Religionen. Der Begriff wurde (nach Heinrich Friedrich Jacobson) durch keltische Christen von Britannien aus nach Mitteleuropa gebracht oder während der konstantinischen Epoche im Christentum der römischen Kolonialstädte (Metz, Trier, Köln) aufgenommen. Er findet seither überwiegend Anwendung auf Religionsgemeinschaften einer christlichen Konfession. Die Ekklesia, die Glaubensgemeinschaft der Christen, ist in verschiedenen Kirchen organisiert."
"http://de.dbpedia.org/resource/Kirche_(Organisation)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hortus_Deliciarum,_Das_Gebäude_der_Kirche_mit_den_Gläubigen.JPG?width=300"
"http://de.dbpedia.org/resource/Christliche_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Kirchenwesen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirche_(Organisation)"
"http://de.dbpedia.org/resource/Kirchlich","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kirche_(Organisation)"
"http://de.wikipedia.org/wiki/Kirche_(Organisation)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirche_(Organisation)"
