"subject","predicate","object"
"http://de.dbpedia.org/resource/Schukria_Barakzai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Abdur_Rahman_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paschtune"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2000/01/rdf-schema#label","Paschtune"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pachtuns"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7345885"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pashtun"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pastún"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파슈툰인"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Paštúnové"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345885"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pashtun_people"
"http://de.dbpedia.org/resource/Kategorie:Paschtune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パシュトゥーン人"
