"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2000/01/rdf-schema#label","Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2000/01/rdf-schema#comment","Ostwestfalen-Lippe Zum Anhören bitte klicken! [ˈɔstvɛstˌfaːlən'lɪpə] (niederdeutsch: Austwestfaolen-Lippe, Abkürzung: OWL) ist eine Region im Nordosten von Nordrhein-Westfalen und zugleich ein Synonym für den gebietsidentischen Regierungsbezirk Detmold. Der Regierungsbezirk wurde 1947 gegründet, nachdem das Land Lippe sich für die Zugehörigkeit zu Nordrhein-Westfalen entschieden hatte. Dabei wurde das Land Lippe mit Ostwestfalen zur Region Ostwestfalen-Lippe verschmolzen. In der Region wohnen etwas mehr als zwei Millionen Einwohner."
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhdkl"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q487924"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487924"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Westphalie_Est-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.georss.org/georss/point","51.93333333333333 8.883333333333333"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9333
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.88333
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermannsdenkmal_095.jpg"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Europa"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/wikiPageID",15647
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/wikiPageRevisionID",157910824
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostwestfalen-lippe.de/"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/industriekultur-owl/"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://de.dbpedia.org/property/dim",100000
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://de.dbpedia.org/property/ew",8.88333
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://de.dbpedia.org/property/ns",51.9333
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostwestfalen-Lippe?oldid=157910824"
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/abstract","Ostwestfalen-Lippe Zum Anhören bitte klicken! [ˈɔstvɛstˌfaːlən'lɪpə] (niederdeutsch: Austwestfaolen-Lippe, Abkürzung: OWL) ist eine Region im Nordosten von Nordrhein-Westfalen und zugleich ein Synonym für den gebietsidentischen Regierungsbezirk Detmold. Der Regierungsbezirk wurde 1947 gegründet, nachdem das Land Lippe sich für die Zugehörigkeit zu Nordrhein-Westfalen entschieden hatte. Dabei wurde das Land Lippe mit Ostwestfalen zur Region Ostwestfalen-Lippe verschmolzen. In der Region wohnen etwas mehr als zwei Millionen Einwohner. Ostwestfalen-Lippe wird im Osten durch das Weserbergland und im Süden durch das Westhessische Bergland begrenzt. Im Westen haben die Kreise Paderborn und Gütersloh Anteil an der Westfälischen Bucht und der Paderborner Hochfläche mit der Senne. Nördlich reicht die Region vom Ravensberger Hügelland über das Wiehengebirge bis in das Mindener Land in der Norddeutschen Tiefebene hinein. Die Siedlungsstruktur in Ostwestfalen-Lippe weist zwei Oberzentren auf und wird überwiegend von mehreren mittelgroßen Städten geprägt. Aufgrund dieser Struktur liegt die Bevölkerungsdichte trotz des eher ländlichen Charakters der Region verhältnismäßig hoch. Dies trifft insbesondere auf die zentral liegenden Gebiete im Ravensberger Hügelland zu. Kulturell und im Selbstverständnis der Bewohner wirken noch oft die historischen politischen und konfessionellen Grenzen in der Region fort, so dass die Region in das lutherische Minden-Ravensberg im Norden, das überwiegend katholische Hochstift Paderborn und das evangelisch-reformierte Lipperland im Osten unterteilt werden kann."
"http://de.dbpedia.org/resource/Ostwestfalen-Lippe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermannsdenkmal_095.jpg?width=300"
"http://de.dbpedia.org/resource/Schlacht_bei_Vlotho","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Mastholter_See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Verler_See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Sennesee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Institut_für_industrielle_Informationstechnik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Centrum_Industrial_IT","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
"http://de.wikipedia.org/wiki/Ostwestfalen-Lippe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostwestfalen-Lippe"
