"subject","predicate","object"
"http://de.dbpedia.org/resource/Drive_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Nuno_Guerreiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Rock’n’popmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Songfestival_von_Knokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Album_(Pop)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Elektronische_Popmusik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Pop-Label","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2000/01/rdf-schema#label","Popmusik"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pop_musika"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pop"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pop"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:팝_음악"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7577832"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577832"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pop"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_pop"
"http://de.dbpedia.org/resource/Kategorie:Popmusik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_pop"
