"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/2000/01/rdf-schema#label","Barbara Good"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/2000/01/rdf-schema#comment","Barbara J. Good (* um 1925) ist eine irische Badmintonspielerin. Ihre Eltern, Mr. und Mrs. T. D. Good, waren ebenfalls erfolgreiche Badmintonspieler."
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q807442"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807442"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/name","Barbara Good"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/name","Good, Barbara"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/nick","Good, Barbara J."
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/elements/1.1/description","irische Badmintonspielerin"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/givenName","Barbara"
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Irischer_Meister_(Badminton)"
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ire"
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Irland)"
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Barbara_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/surname","Good"
"http://de.dbpedia.org/resource/Barbara_Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Barbara_Good"
"http://de.dbpedia.org/resource/Barbara_Good","http://dbpedia.org/ontology/birthDate","1925"
"http://de.dbpedia.org/resource/Barbara_Good","http://dbpedia.org/ontology/wikiPageID",6754083
"http://de.dbpedia.org/resource/Barbara_Good","http://dbpedia.org/ontology/wikiPageRevisionID",115430838
"http://de.dbpedia.org/resource/Barbara_Good","http://de.dbpedia.org/property/geburtsdatum","um 1925"
"http://de.dbpedia.org/resource/Barbara_Good","http://de.dbpedia.org/property/kurzbeschreibung","irische Badmintonspielerin"
"http://de.dbpedia.org/resource/Barbara_Good","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Barbara_Good?oldid=115430838"
"http://de.dbpedia.org/resource/Barbara_Good","http://dbpedia.org/ontology/abstract","Barbara J. Good (* um 1925) ist eine irische Badmintonspielerin. Ihre Eltern, Mr. und Mrs. T. D. Good, waren ebenfalls erfolgreiche Badmintonspieler."
"http://de.dbpedia.org/resource/Good","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Good"
"http://de.dbpedia.org/resource/Barbara_J._Good","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Barbara_Good"
"http://de.wikipedia.org/wiki/Barbara_Good","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barbara_Good"
