"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Quirico","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Fabriano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Attilio_Pierelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Arcevia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Cupramontana","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Apiro","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2000/01/rdf-schema#label","Serra San Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2000/01/rdf-schema#comment","Serra San Quirico ist eine italienische Gemeinde (comune) mit 2850 Einwohnern (Stand 31. Dezember 2015) in der Provinz Ancona in den Marken. Die Gemeinde liegt etwa 44 Kilometer westsüdwestlich von Ancona am Esino. Serra San Quirico ist Teil der Comunità montana dell'Esino Frasassi und grenzt an die Provinz Macerata. Ein Teil des Gemeindegebiets gehört zum Parco naturale regionale della Gola della Rossa e di Frasassi."
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serra_San_Quirico"
"http://de.dbpedia.org/resource/Serra_San_Quirico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serra_San_Quirico"
