"subject","predicate","object"
"http://de.dbpedia.org/resource/Akasvayu_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CB_Girona"
"http://de.dbpedia.org/resource/Club_Bàsquet_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CB_Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2000/01/rdf-schema#label","CB Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2000/01/rdf-schema#comment","Club Bàsquet Girona ist ein spanischer Basketballverein aus Girona in Katalonien. Sie spielten von 1987/88 bis 2007/08 in der Liga ACB."
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Bàsquet_Sant_Josep_Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CB_Sant_Josep"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Bàsquet_Sant_Josep_Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλαμπ_Μπάσκετ_Χιρόνα"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CB_Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CBジローナ"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhy9w"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44010"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44010"
"http://de.dbpedia.org/resource/CB_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanischer_Basketballverein"
"http://de.dbpedia.org/resource/CB_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1962"
"http://de.dbpedia.org/resource/CB_Girona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalanischer_Basketballverein"
"http://de.dbpedia.org/resource/CB_Girona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CB_Girona"
"http://de.dbpedia.org/resource/CB_Girona","http://dbpedia.org/ontology/wikiPageID",2846836
"http://de.dbpedia.org/resource/CB_Girona","http://dbpedia.org/ontology/wikiPageRevisionID",147695487
"http://de.dbpedia.org/resource/CB_Girona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acb.com/"
"http://de.dbpedia.org/resource/CB_Girona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbgirona.com"
"http://de.dbpedia.org/resource/CB_Girona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CB_Girona?oldid=147695487"
"http://de.dbpedia.org/resource/CB_Girona","http://dbpedia.org/ontology/abstract","Club Bàsquet Girona ist ein spanischer Basketballverein aus Girona in Katalonien. Sie spielten von 1987/88 bis 2007/08 in der Liga ACB."
"http://de.dbpedia.org/resource/Skyliners_Frankfurt/Spielzeiten","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/CB_Girona"
"http://de.wikipedia.org/wiki/CB_Girona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CB_Girona"
