"subject","predicate","object"
"http://de.dbpedia.org/resource/Blue_Thunder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_fliegende_Auge"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2000/01/rdf-schema#label","Das fliegende Auge"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2000/01/rdf-schema#comment","Das fliegende Auge (Originaltitel: Blue Thunder) ist ein US-amerikanischer Actionfilm von Columbia Pictures. Ein Ableger des Films war die Fernsehserie Das fliegende Auge von ABC. Der Film startete in der Bundesrepublik am 5. Februar 1983 in den Kinos und erschien damit vor dem Start in den Vereinigten Staaten am 13. Mai 1983."
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Thunder"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tonnerre_de_feu_(film)"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049thm"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Błękitny_grom"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171141"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuono_blu_(film)"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Thunder"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171141"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルーサンダー_(映画)"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://xmlns.com/foaf/0.1/name","Das fliegende Auge"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://xmlns.com/foaf/0.1/name","Blue Thunder"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrt_im_Film"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1983"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_fliegende_Auge"
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/wikiPageID",863029
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://dbpedia.org/ontology/wikiPageRevisionID",155252139
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/ej",1983
"http://de.dbpedia.org/resource/Das_fliegende_Auge","http://de.dbpedia.org/property/fsk",12
