"subject","predicate","object"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Queensboro Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Queensboro Bridge, seit April 2011 offiziell Ed Koch Queensborough Bridge, umgangssprachlich oft 59th Street Bridge genannt, ist eine zweistöckige Straßenbrücke über den East River in New York City. Sie verbindet Manhattan auf Höhe der 59ten Straße mit dem Queens Boulevard in Long Island City im Stadtteil Queens und überquert Roosevelt Island. Die Queensboro Bridge war die erste Straßenverbindung zwischen Manhattan und Queens und leitete die rasante Entwicklung des bis dahin weitgehend ländlichen Stadtteils Queens ein."
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125157"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queensboro_Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Queensboro"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015kwh"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Queensboro"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Queensboro_Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_do_Queensboro"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸즈버러_교"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンズボロ橋"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queensboro_Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125157"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.georss.org/georss/point","40.75694444444444 -73.95444444444445"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://de.dbpedia.org/property/lichtehöhe","39,6 m"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://xmlns.com/foaf/0.1/name","Ed Koch Queensboro Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://xmlns.com/foaf/0.1/name","Queensboro Bridge"
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7569
"http://de.dbpedia.org/resource/Queensboro_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9544
