"subject","predicate","object"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2000/01/rdf-schema#label","Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225077"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225077"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レックス"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/렉스"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/REX"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex"
"http://de.dbpedia.org/resource/Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageID",624922
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageRevisionID",155947800
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rexkaninchen"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ina_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Vorname)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rexmeerschweinchen"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hugo_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Schiff,_1932)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedemann_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_August_von_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/T._Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tyrannosaurus_rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Petersberg)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Software)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex-Acme"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rexkatze"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Kalifornien)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Motorrad)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Motorroller)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(North_Carolina)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Florida)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Georgia)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_Abraham_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Harlan_County,_Kentucky)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Hart_County,_Kentucky)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rex_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rico_Rex"
"http://de.dbpedia.org/resource/Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oscar_Rex"
