"subject","predicate","object"
"http://de.dbpedia.org/resource/Arabische_Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2000/01/rdf-schema#label","Arabische Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879961"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879961"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2004/02/skos/core#prefLabel","Arabische Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabien"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Halbinsel_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://dbpedia.org/ontology/wikiPageID",5881195
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://dbpedia.org/ontology/wikiPageRevisionID",94321125
"http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arabische_Halbinsel?oldid=94321125"
"http://de.dbpedia.org/resource/Kategorie:Arabischer_Stamm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Bahrain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Jemen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Katar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Oman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Saudi-Arabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Kategorie:Vereinigte_Arabische_Emirate","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
"http://de.dbpedia.org/resource/Arabische_Reise_(Carsten_Niebuhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arabische_Halbinsel"
