"subject","predicate","object"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2000/01/rdf-schema#label","Eye of the Beholder"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2000/01/rdf-schema#comment","Eye of the Beholder (deutsch: Auge des Betrachters) ist der Name einer dreiteiligen Rollenspielreihe (Legend Series Fantasy Role-Playing Saga) für den PC und den Amiga, in welcher man Abenteuer in einer Dungeons-&-Dragons-Welt namens Forgotten Realms bewältigt. Es war das erste grafisch basierte 3D-Computer-Rollenspiel von Advanced Dungeons & Dragons. Es gibt auch einen gleichnamigen Film und Musiktitel, die jedoch mit dem Spiel nichts zu tun haben, sowie eine Folge der Zeichentrickserie Dungeons & Dragons (1983)."
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnh4"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eye_of_the_Beholder_(videogioco)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eye_of_the_Beholder_(video_game)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1385731"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eye_of_the_Beholder_(jeu_vidéo)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eye_of_the_Beholder_(gra_komputerowa)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイ・オブ・ザ・ビホルダー"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385731"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eye_of_the_Beholder_(videojuego)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/kopierschutz","Handbuchabfrage"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/release",1990
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/release",1991
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/release",1993
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://de.dbpedia.org/property/release",1994
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://xmlns.com/foaf/0.1/name","Eye of the Beholder"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://xmlns.com/foaf/0.1/name","Eye of the Beholder III: Assault on Myth Drannor"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://xmlns.com/foaf/0.1/name","Eye of The Beholder II: Legende von Darkmoon"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/elements/1.1/publisher","Capcom(SNES)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/elements/1.1/publisher","Sega(Mega-CD)"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/elements/1.1/publisher","SSI"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Rollenspiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Eye_of_the_Beholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Game-Boy-Advance-Spiel"
