"subject","predicate","object"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von Braunschweig"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1231226"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1231226"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elisabeth_von_Braunschweig"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://dbpedia.org/ontology/wikiPageID",277388
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://dbpedia.org/ontology/wikiPageRevisionID",117653268
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig_(HRR)"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig-Wolfenbüttel_(1593–1650)"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig_(Holstein-Rendsburg)"
"http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elisabeth_von_Braunschweig?oldid=117653268"
"http://de.wikipedia.org/wiki/Elisabeth_von_Braunschweig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elisabeth_von_Braunschweig"
