"subject","predicate","object"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/2000/01/rdf-schema#label","Tunkhannock Township"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459898"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tunkhannock_Township,_Pennsylvania"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2459898"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tunkhannock"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tunkhannock_Township"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://dbpedia.org/ontology/wikiPageID",6824146
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://dbpedia.org/ontology/wikiPageRevisionID",126251569
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunkhannock_Township_(Monroe_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tunkhannock_Township_(Wyoming_County,_Pennsylvania)"
"http://de.dbpedia.org/resource/Tunkhannock_Township","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tunkhannock_Township?oldid=126251569"
"http://de.wikipedia.org/wiki/Tunkhannock_Township","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tunkhannock_Township"
