"subject","predicate","object"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2000/01/rdf-schema#label","Ligue Magnus 2007/08"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2007/08 war die 86. Spielzeit der Ligue Magnus, der höchsten französischen Eishockeyspielklasse. Meister wurden zum insgesamt neunten Mal in der Vereinsgeschichte die Dragons de Rouen. Der Hockey Club de Caen stieg in die zweite Liga ab."
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2007-2008"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007–08_Ligue_Magnus_season"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1824780"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q0vn"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824780"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Dragons_de_Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Ducs d'Angers"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Étoile_noire_de_Strasbourg"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Ducs de Dijon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Diables Rouges de Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hockey_Club_Amiens_Somme"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Pingouins de Morzine"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Diables Noirs de Tours"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Image_Club_d'Épinal"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Ours_de_Villard-de-Lans"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd1Team","Avalanche Mont-Blanc"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","Ducs d'Angers"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","Diables Rouges de Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Association_des_sports_de_glace_de_Tours"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Mont-Blanc_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Hockey_Club_Morzine-Avoriaz"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Club_des_Patineurs_et_Hockeyeurs_Dijonnais"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Association_des_Sports_de_Glisse_d'Angers"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Team","Diables Rouges de Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Grenoble_Métropole_Hockey_38"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2008"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ligue_Magnus_2007/08"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://dbpedia.org/ontology/wikiPageID",6619752
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",145559314
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/France2008Magnus.htm"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_Magnus"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Hockey_Club_de_Caen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/dritteLiga","Division 2 ↓↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/ersteLiga","• Ligue Magnus"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/ligaLogo","Ligue Magnus Logo.png"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/vierteLiga","Division 3 ↓↓↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/zweiteLiga","Division 1 ↓"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ligue_Magnus_2007/08?oldid=145559314"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://dbpedia.org/ontology/abstract","Die Saison 2007/08 war die 86. Spielzeit der Ligue Magnus, der höchsten französischen Eishockeyspielklasse. Meister wurden zum insgesamt neunten Mal in der Vereinsgeschichte die Dragons de Rouen. Der Hockey Club de Caen stieg in die zweite Liga ab."
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/naechste","Ligue Magnus 2008/09"
"http://de.dbpedia.org/resource/Ligue_Magnus_2007/08","http://de.dbpedia.org/property/vorherige","Ligue Magnus 2006/07"
"http://de.dbpedia.org/resource/Division_1_(Frankreich)_2007/08","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Ligue_Magnus_2007/08"
"http://de.wikipedia.org/wiki/Ligue_Magnus_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ligue_Magnus_2007/08"
