"subject","predicate","object"
"http://de.dbpedia.org/resource/RTL-Group","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group_SA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Nederland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/Radio_Télévision_Luxembourg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RTL_Group"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RTL_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
