"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaanus_Sorokin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Anton_Levkovitš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Mark_Rajevski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Mark_Samorukov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Tartu Big Diamonds"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","Die Tartu Big Diamonds waren ein professionelles Eishockeyteam aus Tartu, Estland, dessen Heimspiele im Tartu Lõunakeskus ausgetragen wurden. Das Team wurde 2007 gegründet und spielt für eine Spielzeit in der lettischen Eishockeyliga. Außerdem nahm die Mannschaft am estnischen Pokalwettbewerb teil. Der Trainer der Mannschaft war der Lette Leonīds Beresņevs, der schon Trainer der lettischen Eishockeynationalmannschaft war. Das erste Spiel in der Vereinsgeschichte fand am 6. August 2007 in Narva statt. Das Freundschaftsspiel gegen Eesti Noortekoondis endete mit 20:2 für die Big Diamonds."
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q534909"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4339"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534909"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HC_Big_Diamonds_Tartu"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/farbeHintergrund","E0E0E0"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/farbeSchrift",0
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/geschichte","Tartu Big Diamonds"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Estland"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Tartu)"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportgeschichte_(Estland)"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tartu_Big_Diamonds"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://dbpedia.org/ontology/wikiPageID",2854409
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",152316904
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeyarenas.net/index.php3?page=4000&lcID=ee&cupID=ee&type=0&tmID=2159"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Lettische_Eishockeyliga"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/vereinsfarben","grün & weiß"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tartu_Big_Diamonds?oldid=152316904"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://dbpedia.org/ontology/abstract","Die Tartu Big Diamonds waren ein professionelles Eishockeyteam aus Tartu, Estland, dessen Heimspiele im Tartu Lõunakeskus ausgetragen wurden. Das Team wurde 2007 gegründet und spielt für eine Spielzeit in der lettischen Eishockeyliga. Außerdem nahm die Mannschaft am estnischen Pokalwettbewerb teil. Der Trainer der Mannschaft war der Lette Leonīds Beresņevs, der schon Trainer der lettischen Eishockeynationalmannschaft war. Das erste Spiel in der Vereinsgeschichte fand am 6. August 2007 in Narva statt. Das Freundschaftsspiel gegen Eesti Noortekoondis endete mit 20:2 für die Big Diamonds. Der Klub wurde im Sommer 2008 aufgrund finanzieller Probleme aufgelöst."
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Leonīds_Beresņevs"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/vereinsname","Tartu Big Diamonds"
