"subject","predicate","object"
"http://de.dbpedia.org/resource/József_Misnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Daniel_Bernoulli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Ernst_Mach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Galileo_Galilei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Isaac_Newton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2000/01/rdf-schema#label","Ballistiker"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Especialistas_em_balística"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탄도학자"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Experti_na_balistiku"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballistics_experts"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7614460"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7614460"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Expertos_en_balística"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2004/02/skos/core#prefLabel","Ballistiker"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballistik"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Physiker"
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://dbpedia.org/ontology/wikiPageID",4763231
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://dbpedia.org/ontology/wikiPageRevisionID",116496150
"http://de.dbpedia.org/resource/Kategorie:Ballistiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ballistiker?oldid=116496150"
"http://de.dbpedia.org/resource/Leonardo_da_Vinci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Leonhard_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Ernst_Eduard_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Niccolò_Tartaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Magnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Jean-Charles_de_Borda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Giovanni_Cavalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Peter-Paul_Mauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Eugène_François_Vidocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Bernard_de_Bélidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Frederick_Augustus_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Gerald_Bull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Oswald_Veblen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Armand_Mieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Ferdinand_Kurlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Wolfgang_Haack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Carl_Cranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Karl_Becker_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Forest_Ray_Moulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Rudolf_Sylvius_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Isidor_Didion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Georg_Friedrich_von_Tempelhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/John_K._Lattimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Julian_Hatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Paul_Emile_Leboulengé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/John_Lighton_Synge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Hubert_Schardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Edward_James_McShane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Pierre-Henri_Hugoniot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Emilio_Körner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Robert_Sauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Gilbert_Ames_Bliss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Michael_Radaković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Beat_P._Kneubuehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Benjamin_Robins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Francesco_Siacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Francis_Bashforth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/James_Monroe_Ingalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/John_L._Kelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Alfred_George_Greenhill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Rudolf_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Pugatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Robert_Anderson_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Jules_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Daniel_Santbech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
"http://de.dbpedia.org/resource/Roger_Liouville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballistiker"
