"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/2000/01/rdf-schema#label","Georg Ernst Wilhelm Crome"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/2000/01/rdf-schema#comment","Georg Ernst Wilhelm Crome (* 28. März 1781 in Einbeck; † 2. Mai 1813 in Möglin, Provinz Brandenburg) war ein deutscher Agrarwissenschaftler. Sein offizielles botanisches Autorenkürzel lautet „Crome“."
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1431105"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431105"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27854420"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://xmlns.com/foaf/0.1/name","Crome, Georg Ernst Wilhelm"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://xmlns.com/foaf/0.1/name","Georg Ernst Wilhelm Crome"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/elements/1.1/description","deutscher Agrarwissenschaftler"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://xmlns.com/foaf/0.1/givenName","Georg Ernst Wilhelm"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenkundler"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1781"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Einbeck)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1813"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaftler_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Rittergut_Möglin)"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://xmlns.com/foaf/0.1/surname","Crome"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Georg_Ernst_Wilhelm_Crome"
"http://de.dbpedia.org/resource/Georg_Ernst_Wilhelm_Crome","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Möglin_(Rittergut)"
